﻿"","","","","","","","",""
"02/07/2017","","","","","","","",""
"Сведения о местах нахождения аварийных домов и жилых домов, признанных непригодными для проживания (адреса местонахождения аварийных домов и жилых домов, признанных непригодными для проживания)","","","","","","","",""
"№","Адрес МКД","Нормативноправовой акт о признании аварийным, дата признания","Количество расселяемых жилых помещений всего/мун./собств","Общая площадь жилых помещений (кв.м.) МКД","Дата вода в эксплуатацию","Степень износа, %","Дата планируемого переселения/ снос а (в срок до)","Количество граждан зарегистрирова иных в аварийных домах"
"1","ул. Калинина, д.60","№ 30 от 15.01.2013","и","239.6","1917","61","2016","18"
"2","ул. Калинина д. 10/24","№ 30 от 15.01.2013","4","88.9","1945","60","2016","8"
"3","ул. Партизанская, Д-28","№ 30 от 15.01.2013","6","129.1","1917","57","2016","9"
"4","ул. Грацинского, д. 6","№ 30 от 15.01.2012","6","306.2","до 1917","63","2016","22"
"5","ул. Лесозаводская, Д-3","№ 30 от 15.01.2012","8","136.1","1921","65","2016","22"
"6","ул. Чернышевского, Д-5","№ 30 от 15.01.2012","8","233.4","1934","69","2016","18"
"7","ул. Чернышевского, Д.7","№ 30 от 15.01.2012","8","234.2","1934","69","2016","13"
"8","ул. Чернышевского, Д. 9","№ 30 от 15.01.2012","8","235.1","1934","68","2016","24"
"9","ул. Чернышевского, Д. 12","№ 30 от 15.01.2012","8","329.7","1947","57","2016","35"
"10","ул. Чернышевского, Д. 14","№ 30 от 15.01.2012","8","335","1947","63","2016","39"
"11","пос. Льночесальной фабрики, д.23","№ 30 от 15.01.2012","8","513.1","1951","68","2016","44"
"12","ул. Пушкинская наб., д.17а","№ 1584 от 17.12.2012","2","93.5","до 1917","68","2016","4"
"13","ул. Рижская, д.16","№ 1584 от 17.12.2012","8","149.4","1958","53","2016","13"
"14","ул. Декабристов, Д-56","№ 1584 от 17.12.2012","8","155.6","1917","68","2016","11"
"15","ул. Пархоменко д.2","№ 1584 от 17.12.2012","6","112.2","1959","73","2016","11"
"16","ул. Матросова, д.13","№ 22 от 11.01.2013","6","99.5","1959","66","2017","11"
"17","ул. Соколова, д. 38/138","№ 22 от 11.01.2013","3","99.7","1945","70","2017","12"
"18","ул.Щорса д.13","№1847 30.1202014","6","142.3","1960","53","2018","12"
"19","Пионерский тупик Д-7","№689 15 06 2012","1","55.1","1950","72","",""
"20","ул. Щорса, д.5","№ 1866 от 30.12.2013","5","110.5","1959","62","2017","13"
"21","ул. Щорса, д.6","№ 1309 от 03.10.2014","2","55.3","1959","62","2016","6"
"22","ул. Кривощапова, Д-5","№ 1243 от 20.11.2015","8","240.6","1964","52","2018","14"
"23","ул. Рабочая, д. 1","№ 1243 от 20.11.2015","5","183.1","1963","53","2018","7"
"24","ул.Солнечная, Д-47/1","№ 1243 от 20.11.2015","12","573.9","1962","60","2018","28"
"25","ул.Щорса, д. 11","№ 1243 от 20.11.2015","6","148.4","1959","61","2018","21"
"26","Пос.40лет ВЛКСМ, Д.46","№ 1243 от 20.11.2015","4","113.3","1959","63","2018","12"
"27","Пос.40лет ВЛКСМ, д.34 квЛ,2","№ 1215 от 13.11.2015","2","71.7","1959","63","-","2"
"28","Пос. Васильевский, Д.10","№527 от 05.05.2015","ижс","42.7","1970","56","2016","4"
"29","ул. Чернышевского, Д. 18","№ 30 от 21.01.2016","","442.4","1948","57","-",""
"30","ул. Народная, д.43/10","№ 30 от 21.01.2016","11","124.3","1917","59","2018","12"
"31","Ул.Мелихово 139 км","","2","47.4","1958","69","-","1"
